﻿Residus municipals. Generació. Total registrat i generació per càpita
Carme
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080484
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,65;32,54;149,37;181,91
2020;0,62;32,64;144,07;176,71
2019;0,64;29,67;147,90;177,57
2018;0,76;89,45;128,10;217,55
2017;1,01;215,73;76,87;292,60
2016;1,06;238,46;68,35;306,81
2015;1,24;284,20;74,54;358,74
2014;1,19;281,19;73,90;355,09
2013;1,27;317,00;67,76;384,76
2012;1,14;289,20;69,95;359,15
2011;1,60;418,00;70,39;488,39
2010;1,58;418,32;59,34;477,66
2009;1,69;466,00;46,14;512,14
2008;1,63;429,36;48,26;477,62
2007;1,56;425,54;36,01;461,55
2006;2,64;688,56;36,45;725,01
2005;2,30;573,80;35,76;609,56
2004;1,97;486,33;31,77;518,10
2003;3,68;936,00;32,21;968,22
2002;1,21;266,40;30,73;297,13
2001;1,13;266,40;15,98;282,37
2000;1,52;335,18;43,73;378,91

