﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Girona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:170792&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;305;386;777;2232;3678;2069;5391;1753;3075;8104;27770
Catalunya;234;270;519;1541;2481;1037;4033;993;2454;5579;19141
Barcelona;20;27;64;150;259;84;493;162;313;665;2237
Girona;211;233;440;1359;2173;929;3481;809;2081;4751;16467
Lleida;2;8;9;21;29;15;38;10;34;100;266
Tarragona;1;2;6;11;20;9;21;12;26;63;171
Resta de l'Estat;63;109;242;641;1121;956;1251;740;577;2403;8103
Andalusia;33;62;152;353;659;624;673;302;187;1053;4098
Aragó;3;3;9;23;39;20;48;49;51;155;400
Astúries;1;3;1;1;5;3;18;5;11;26;74
Balears;0;1;0;3;4;2;8;2;3;17;40
Canàries;0;1;0;0;2;0;4;4;7;17;35
Cantàbria;1;1;0;3;4;3;5;7;8;13;45
Catella-la Manxa;5;8;19;46;69;34;70;64;42;129;486
Catella i Lleó;6;8;11;59;90;59;91;102;72;274;772
Comunitat Valenciana;1;5;7;14;30;16;49;21;28;111;282
Extremadura;5;10;22;83;133;132;128;63;52;230;858
Galícia;0;2;2;14;28;23;41;36;21;88;255
Madrid;3;2;7;15;24;17;49;38;40;119;314
Múrcia;0;0;4;14;7;10;32;18;10;42;137
Navarra;0;0;2;3;1;1;9;5;13;31;65
País Basc;2;1;2;4;9;7;8;11;19;41;104
La Rioja;2;1;2;1;6;0;6;6;6;22;52
Ceuta / Melilla;1;1;2;5;11;5;12;7;7;35;86
Estranger;8;7;16;50;76;76;107;20;44;122;526

