﻿RFDB i RFDB per habitant
Vilanova del Camí
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:083020
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);193377;15206;82,8
2020;181099;14276;81,4
2019;184181;14833;80,3
2018;175294;14117;80,7
2017;168240;13617;78,9
2016;163661;13231;77,9
2015;162701;13115;78,8
2014;156366;12568;78,5
2013;154083;12349;78,0
2012;158386;12651;79,9
2011;164984;13115;78,7
2010;163168;12938;77,1

