﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Julià de Vilatorta. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082205
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;1;0;0;0;0;0;0;0;0;1
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;1;0;0;0;1;1;0;1;0;4
1990-81;1;1;0;0;0;0;0;1;0;0;3
1980-71;1;2;1;0;3;0;3;2;1;0;13
1970-61;1;2;6;2;3;0;6;5;5;0;30
1960-51;2;1;1;0;4;1;2;5;1;0;17
1950-41;0;0;1;0;0;0;0;0;0;0;1
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;5;8;9;2;10;2;12;13;8;0;69

