﻿Population. By year of arrival in the municipality
Cerdanyola del Vallès
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082665&lang=en
;2021
2020;2358
2019;2664
2018;1815
2017;1545
2016;1299
2011-2015;4989
2001_2010;8091
1991-2000;6261
1981-1990;5490
Before 1981;11784
He has always lived there;11040
Total;57336

