﻿Main dwellings. By useful floor area and tenure status
Sudanell. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:252115&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;0;0;0
From 31 to 40 m²;0;1;0;0;0;0;1
From 41 to 50 m²;2;0;0;1;0;0;3
From 51 to 60 m²;3;2;2;0;0;0;7
From 61 to 70 m²;11;3;0;2;0;1;17
From 71 to 80 m²;3;4;5;1;0;1;14
From 81 to 90 m²;7;3;7;1;1;3;22
From 91 to 100 m²;15;6;12;3;2;4;42
From 101 to 110 m²;14;4;19;0;3;1;41
From 111 to 120 m²;4;0;7;0;1;1;13
From 121 to 130 m²;13;3;11;1;1;4;33
From 131 to 140 m²;3;1;2;0;0;3;9
From 141 to 150 m²;6;1;6;0;0;1;14
From 151 to 180 m²;8;1;7;0;0;0;16
From 181 to 210 m²;4;0;4;0;0;0;8
More than 210 m²;0;1;1;0;0;1;3
Total;93;30;83;9;8;20;243

