﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Poboleda
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431129&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;259;143;116;28;40;327
2021;254;146;108;28;46;328
2020;255;146;109;24;42;321
2019;256;148;108;24;33;313
2018;270;156;114;25;40;335
2017;288;162;126;25;43;356
2016;296;167;129;26;52;374
2015;288;166;122;28;47;363
2014;285;166;119;30;46;361
2013;280;164;116;30;52;362
2012;284;165;119;31;55;370
2011;281;161;120;34;68;383
2010;281;163;118;35;66;382
2009;280;160;120;35;56;371
2008;284;169;115;38;47;369
2007;272;175;97;38;44;354
2006;275;181;94;34;44;353
2005;281;185;96;34;38;353
2004;282;186;96;35;17;334
2003;284;192;92;34;7;325
2002;290;198;92;34;2;326
2001;301;208;93;36;2;339
2000;298;211;87;35;2;335

