﻿Eleccions al Parlament de Catalunya. Dades generals
Cabrera d'Anoia
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080288&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1153;522;510;6;6;45,3;54,7
2017;1033;796;790;3;3;77,1;22,9
2015;1038;761;759;2;0;73,3;26,7
2012;1047;658;637;15;6;62,8;37,2
2010;1043;550;544;5;1;52,7;47,3
2006;874;407;406;1;0;46,6;53,4
2003;608;394;392;1;1;64,8;35,2
1999;408;243;241;2;0;59,6;40,4
1995;310;206;205;1;0;66,5;33,6
1992;251;162;162;0;0;64,5;35,5
1988;213;120;119;0;1;56,3;43,7
1984;121;83;82;0;1;68,6;31,4
1980;96;72;71;0;1;75,0;25,0

