﻿Població de 2 anys o més. Per coneixement del català i edat
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431401
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;72;66;26;6;4;6
De 5 a 9 anys;106;105;84;71;56;1
De 10 a 14 anys;127;126;122;121;111;1
De 15 a 19 anys;139;135;127;128;117;4
De 20 a 24 anys;159;154;141;141;131;5
De 25 a 29 anys;162;152;137;135;117;10
De 30 a 34 anys;190;183;154;157;119;7
De 35 a 39 anys;192;183;143;145;74;9
De 40 a 44 anys;169;162;118;125;55;7
De 45 a 49 anys;142;139;104;96;35;3
De 50 a 54 anys;134;127;84;87;41;7
De 55 a 59 anys;105;100;62;63;23;5
De 60 a 64 anys;122;115;79;76;27;7
De 65 a 69 anys;138;127;72;67;18;11
De 70 a 74 anys;121;107;69;62;18;14
De 75 a 79 anys;50;44;30;27;6;6
De 80 a 84 anys;35;31;25;25;13;4
De 85 anys i més;26;21;13;13;5;5
Total;2189;2077;1590;1545;970;112

