﻿Nuclis de matrimonis. Per professió dels cònjuges
Sant Feliu de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:082114&lang=es
Professió;Homes;Dones;Total
Directors i gerents;734;188;922
Tècnics científics;615;1134;1749
Tècnics de suport;1127;833;1960
Empleats administratius;441;1449;1890
Treballadors serveis;650;1273;1923
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1500;238;1737
Instal·ladors i muntadors;829;191;1020
Ocupacions elementals;373;966;1339
Ocupacions militars;..;..;..
Total;6292;6279;12571

