﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Mataró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:081213
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;0;1;0;1;2;8;0;15
1990;4;1;1;2;4;18;24;0;54
1989;2;0;4;4;2;8;34;0;54
1988;1;0;3;1;7;8;32;0;52
1987;0;0;2;2;2;0;24;0;30
1986-81;7;0;5;9;15;22;105;0;163
1980-71;13;3;50;30;101;30;624;0;851
1970-61;20;7;76;61;165;38;1186;0;1553
1960-51;11;1;25;19;47;9;420;0;532
1950-41;1;0;5;2;10;1;70;0;89
1940-31;0;0;3;1;3;0;19;0;26
1930-21;0;0;0;0;0;0;3;0;3
1920 i abans;0;0;0;0;0;0;0;0;0
Total;62;12;175;131;357;136;2549;0;3422

