﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Aniol de Finestres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171833&lang=es
;1999;1989
     Total;;
 explot.;25;51
 UDE;538;360
     UDE;;
 <1;;
 explot.;2;12
 UDE;1;8
 1 a <2;;
 explot.;2;4
 UDE;3;6
 2 a <4;;
 explot.;3;8
 UDE;8;23
 4 a <6;;
 explot.;2;9
 UDE;10;44
 6 a <8;;
 explot.;2;4
 UDE;15;28
 8 a <12;;
 explot.;3;6
 UDE;29;61
 12 a <16;;
 explot.;2;5
 UDE;29;69
 16 a <40;;
 explot.;6;1
 UDE;160;17
 40 a <60;;
 explot.;1;1
 UDE;59;45
 60 a <100;;
 explot.;1;1
 UDE;79;61
 >=100;;
 explot.;1;0
 UDE;145;0

