﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Valls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:431613&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;9;1;10;2;0;2;3;11;14;8;0;8;0;1;1;166;17;183;16;2;18;0;0;0;204;32;236
Pesca;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3
Extracció gas i petroli;4;0;4;0;0;0;0;3;3;0;1;1;0;0;0;0;0;0;11;1;12;0;0;0;15;5;20
Electricitat gas i aigua;5;0;5;1;0;1;2;3;5;3;2;5;0;0;0;0;0;0;40;2;42;0;0;0;51;7;58
Ext. i trans. minerals;11;1;12;5;2;7;10;18;28;7;2;9;1;1;2;0;0;0;80;17;97;1;0;1;115;41;156
Indústria química;10;4;14;2;0;2;4;6;10;11;5;16;0;2;2;0;0;0;73;12;85;0;0;0;100;29;129
Const. maquin. mat. elèctric;68;10;78;30;0;30;59;94;153;40;14;54;6;8;14;2;5;7;764;399;1163;0;0;0;969;530;1499
Material transport;14;2;16;5;0;5;16;9;25;11;0;11;0;0;0;0;0;0;79;86;165;0;0;0;125;97;222
Alimentació i begudes;6;4;10;8;1;9;12;20;32;31;40;71;7;5;12;4;1;5;140;26;166;0;0;0;208;97;305
Tèxtil, cuir i confecció;2;0;2;9;0;9;8;21;29;25;18;43;1;8;9;1;1;2;117;154;271;0;0;0;163;202;365
Suro i fusta;14;4;18;9;0;9;32;34;66;26;4;30;2;4;6;1;0;1;384;30;414;0;0;0;468;76;544
Paper i arts gràfiques;13;4;17;5;0;5;21;34;55;16;8;24;2;2;4;0;0;0;284;73;357;0;0;0;341;121;462
Plàstics indu. manufact.;7;7;14;12;0;12;5;5;10;3;4;7;0;0;0;0;1;1;53;21;74;0;0;0;80;38;118
Construcció;12;3;15;8;1;9;14;18;32;4;4;8;0;1;1;2;2;4;483;7;490;0;0;0;523;36;559
Comerç i reparació;16;17;33;13;6;19;33;66;99;248;350;598;3;2;5;3;0;3;215;34;249;0;0;0;531;475;1006
Hostaleria i restauració;2;2;4;2;2;4;3;3;6;7;6;13;111;78;189;1;1;2;5;4;9;0;0;0;131;96;227
Transport i act. annexes;6;5;11;4;2;6;17;17;34;13;1;14;4;6;10;2;0;2;194;3;197;0;0;0;240;34;274
Comunicacions;6;1;7;0;0;0;19;9;28;1;1;2;0;2;2;1;0;1;9;1;10;0;0;0;36;14;50
Assegurances i finances;5;5;10;13;0;13;84;35;119;9;6;15;1;6;7;0;0;0;4;0;4;0;0;0;116;52;168
Servei empr. lloguers;36;13;49;6;0;6;32;38;70;15;11;26;16;6;22;0;0;0;12;3;15;0;0;0;117;71;188
Adm. pública defensa i SS;14;25;39;4;0;4;32;65;97;0;1;1;26;14;40;6;2;8;22;1;23;12;1;13;116;109;225
Educació i investigació;105;165;270;3;1;4;8;15;23;5;5;10;18;16;34;5;0;5;22;16;38;0;0;0;166;218;384
Sanitat i assis. social;40;80;120;4;0;4;8;18;26;3;3;6;6;30;36;1;0;1;10;8;18;0;0;0;72;139;211
Altres serveis;9;3;12;0;1;1;6;6;12;4;25;29;25;172;197;1;0;1;23;10;33;0;0;0;68;217;285
Total;414;356;770;145;16;161;428;548;976;490;513;1003;229;364;593;196;30;226;3041;910;3951;13;1;14;4956;2738;7694

