﻿Població. Per any d'arribada a Espanya
Arbúcies
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170097
;2021
2020;45
2019;63
2018;75
2017;66
2016;75
2011-2015;192
2001-2010;792
1991-2000;120
1981-1990;36
Abans de 1981;15
Sempre hi ha viscut;5016
Total;6501

