﻿Població projectada segons el sexe i l'edat. Escenari baix (base 2002)
Catalunya. 2030
Font: Idescat. Projeccions de població 2015-2030 (base 2002).
"Nota: <p style="border: 1px solid #7da0ca;padding: 0.5em; margin-top: 1em; background-color: #eff4f8;">Aquestes projeccions no estan vigents. Les dades més recents es poden consultar a l'apartat <a style="font-weight:bold;text-decoration:underline" href="/territ/BasicTerr?TC=6&V0=3&V1=3&MN=1&V3=3894&PARENT=1&CTX=B">Projeccions vigents</a>.</p>."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=467&t=203800
Edat;Sexe. Homes;Sexe. Dones;Total
0 anys;25289;23886;49175
1 any;24984;23622;48606
2 anys;24718;23395;48113
3 anys;24510;23222;47732
4 anys;24369;23111;47480
5 anys;24312;23079;47391
6 anys;24349;23135;47484
7 anys;24485;23283;47768
8 anys;24718;23522;48240
9 anys;25057;23860;48917
10 anys;25516;24312;49828
11 anys;26102;24883;50985
12 anys;26823;25584;52407
13 anys;27688;26423;54111
14 anys;28699;27403;56102
15 anys;29849;28519;58368
16 anys;31108;29743;60851
17 anys;32455;31054;63509
18 anys;33856;32417;66273
19 anys;35255;33775;69030
20 anys;36598;35068;71666
21 anys;37730;36148;73878
22 anys;38653;37011;75664
23 anys;39315;37608;76923
24 anys;39674;37903;77577
25 anys;39719;37891;77610
26 anys;39462;37592;77054
27 anys;38943;37050;75993
28 anys;38952;36851;75803
29 anys;38406;36688;75094
30 anys;38033;36109;74142
31 anys;36395;34535;70930
32 anys;35693;33160;68853
33 anys;35522;33458;68980
34 anys;34379;32049;66428
35 anys;33586;31805;65391
36 anys;33515;32048;65563
37 anys;33658;32050;65708
38 anys;34457;32933;67390
39 anys;34141;32297;66438
40 anys;34292;32437;66729
41 anys;34379;32684;67063
42 anys;34768;33301;68069
43 anys;35130;33400;68530
44 anys;35939;34607;70546
45 anys;37836;36255;74091
46 anys;39073;37436;76509
47 anys;40679;39534;80213
48 anys;43787;42367;86154
49 anys;46907;44869;91776
50 anys;49969;48227;98196
51 anys;53263;50630;103893
52 anys;57194;54081;111275
53 anys;58560;56173;114733
54 anys;60124;57580;117704
55 anys;61323;57996;119319
56 anys;60519;57194;117713
57 anys;58377;55785;114162
58 anys;57467;54883;112350
59 anys;55804;53222;109026
60 anys;54139;52241;106380
61 anys;52173;50480;102653
62 anys;50674;49782;100456
63 anys;50697;50219;100916
64 anys;49337;49028;98365
65 anys;47807;48499;96306
66 anys;47829;48894;96723
67 anys;43892;46120;90012
68 anys;42599;44820;87419
69 anys;40541;44048;84589
70 anys;39993;43833;83826
71 anys;38564;43291;81855
72 anys;37823;42287;80110
73 anys;36201;41166;77367
74 anys;33517;38641;72158
75 anys;32232;37545;69777
76 anys;30408;36273;66681
77 anys;29715;35729;65444
78 anys;28898;35170;64068
79 anys;26222;32754;58976
80 anys;24617;31254;55871
81 anys;24955;32139;57094
82 anys;25163;33349;58512
83 anys;21989;29271;51260
84 anys;19452;26494;45946
85 anys;19354;26693;46047
86 anys;16715;23958;40673
87 anys;15079;21822;36901
88 anys;11634;17276;28910
89 anys;9917;14966;24883
90 anys;11166;17025;28191
91 anys;5448;8710;14158
92 anys;5827;9462;15289
93 anys;5951;9819;15770
94 anys;5092;9046;14138
95 anys i més;16289;31095;47384
Total;3288272;3344342;6632614

