﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Sudanell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252115
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;114;240;141;177;672
Homes;63;141;78;75;357
Dones;54;96;63;99;312
Estrangera;21;30;15;6;72
Homes;21;21;9;6;48
Dones;3;12;9;3;21
Total;135;270;153;183;744
Homes;81;159;84;81;408
Dones;54;108;69;102;336

