﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Alta Ribagorça. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:05
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;231;1021;416;287;103;131;2190
Menys de 16 anys;231;..;..;..;..;..;300
De 16 a 29 anys;..;101;..;..;..;..;307
De 30 a 44 anys;..;235;212;145;..;..;732
De 45 a 64 anys;..;352;83;60;..;..;522
De 65 anys i més;..;288;..;..;..;..;327
Dones;167;944;337;222;98;165;1932
Menys de 16 anys;167;40;..;..;..;..;235
De 16 a 29 anys;..;114;..;..;..;..;297
De 30 a 44 anys;..;116;147;117;..;..;514
De 45 a 64 anys;..;330;94;61;..;..;502
De 65 anys i més;..;344;..;..;..;..;385
Total;398;1965;753;509;201;296;4122
Menys de 16 anys;398;83;..;..;..;..;534
De 16 a 29 anys;..;215;155;86;..;..;604
De 30 a 44 anys;..;351;359;262;117;156;1246
De 45 a 64 anys;..;682;178;122;..;..;1024
De 65 anys i més;..;633;..;..;..;..;712

