﻿Nombre d'explotacions i superfície censada
Passanant i Belltall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431016
;1999;1989;1982
      Total explot.;44;52;44
      Sense terres explot.;2;1;0
     Amb terres;;;
 total;;;
 explot.;42;51;44
 ha;2221;1825;1977
 amb ramaderia;;;
 explot.;3;6;4
 ha;348;183;139
 sense ramaderia;;;
 explot.;39;45;40
 ha;1873;1642;1839
 amb SAU;;;
 explot.;41;50;44
 ha;1632;1484;1669
 amb altres terres;;;
 explot.;39;45;42
 ha;589;341;309

