﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari alt (base 2018)
Catalunya. 2061
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10894&lang=es
Edats;Homes;Dones;Total
De 0 a 4 anys;252939;236416;489355
De 5 a 9 anys;251454;234614;486068
De 10 a 14 anys;252682;234825;487507
De 15 a 19 anys;261017;241359;502376
De 20 a 24 anys;276367;259234;535601
De 25 a 29 anys;294672;283713;578385
De 30 a 34 anys;307299;297128;604427
De 35 a 39 anys;315481;301136;616617
De 40 a 44 anys;322136;304406;626542
De 45 a 49 anys;333647;315446;649093
De 50 a 54 anys;341072;324844;665916
De 55 a 59 anys;325342;314750;640092
De 60 a 64 anys;305743;300667;606410
De 65 a 69 anys;286526;288596;575122
De 70 a 74 anys;264175;275198;539373
De 75 a 79 anys;249202;271969;521171
De 80 a 84 anys;244083;279979;524062
De 85 a 89 anys;193462;238013;431475
De 90 a 94 anys;115026;162822;277848
De 95 anys i més;65443;127379;192822
Total;5257768;5292494;10550262

