﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Banyoles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:170157
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;222
Cotxe/furgoneta com a passatger;70
Autobús/ autocar/ minibús;116
Metro;19
Moto;106
A peu;114
Tren;24
Bicicleta;62
Altres mitjans;9
Total;694
No aplicable;145
No es desplaça;21
Població que estudia resident;860

