﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Linyola. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:251229
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;405;24;45;0;3;477
2 plantes;195;24;66;3;0;282
3 plantes;12;12;129;0;0;159
4 plantes;0;0;60;0;0;60
5 plantes;0;0;30;0;0;30
6 plantes;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;0;0;12;15;3;33
Total;612;63;345;18;6;1041

