﻿Població. Per any d'arribada a Espanya i sexe
Piera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081614
;Homes;Dones;Total
2020;48;30;78
2019;72;66;141
2018;54;42;96
2017;42;30;69
2016;30;30;57
2011-2015;87;84;168
2001-2010;399;405;804
1991-2000;141;111;249
1981-1990;45;24;72
Abans de 1981;42;42;84
Sempre hi ha viscut;7401;7155;14553
Total;8364;8013;16377

