﻿Atur registrat. Per sectors. Mitjanes anuals
Molins de Rei
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081234&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,9;125,5;58,8;662,7;52,0;901,8
2022;1,9;133,6;60,0;666,2;42,0;903,7
2021;2,9;154,2;75,4;795,1;41,9;1069,5
2020;4,8;179,1;78,8;861,8;44,1;1168,6
2019;4,4;150,3;58,2;705,6;45,1;963,6
2018;4,2;152,0;65,8;714,5;40,6;977,0
2017;3,3;171,6;87,8;780,8;47,6;1091,0
2016;4,6;191,3;96,4;900,8;48,1;1241,2
2015;2,8;262,1;118,7;1045,7;54,1;1483,3
2014;3,9;321,6;159,4;1120,3;59,0;1664,2
2013;5,6;343,6;209,0;1194,5;56,4;1809,1
2012;5,7;382,1;238,2;1200,7;60,5;1887,1
2011;5,2;399,5;218,5;1064,3;44,3;1731,8
2010;2,9;395,8;195,2;982,4;36,3;1612,7
2009;2,9;385,9;165,3;882,8;25,2;1462,1
2008;7,3;301,8;86,0;522,0;20,2;937,3
2007;5,3;236,1;59,3;424,6;21,9;747,2
2006;2,6;268,7;52,4;452,3;38,6;814,6
2005;2,6;282,0;66,5;469,9;38,6;859,6

