﻿Population at 1 January. By sex and age in large groups
Malgrat de Mar
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081108&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;1271;6440;1744;1259;6040;2339;2530;12480;4083
2021;1299;6398;1731;1258;5972;2292;2557;12370;4023
2020;1341;6312;1676;1272;5932;2239;2613;12244;3915
2019;1369;6266;1645;1297;5836;2166;2666;12102;3811
2018;1388;6242;1587;1323;5790;2109;2711;12032;3696
2017;1439;6210;1532;1316;5793;2055;2755;12003;3587
2016;1440;6146;1532;1353;5804;2020;2793;11950;3552
2015;1454;6235;1494;1363;5818;2007;2817;12053;3501
2014;1456;6309;1479;1332;5892;1949;2788;12201;3428
2013;1468;6354;1443;1335;5929;1900;2803;12283;3343
2012;1474;6367;1416;1359;6010;1878;2833;12377;3294
2011;1438;6399;1396;1332;6047;1832;2770;12446;3228
2010;1431;6495;1362;1335;6166;1807;2766;12661;3169
2009;1413;6466;1327;1323;6149;1794;2736;12615;3121
2008;1410;6492;1260;1271;6094;1734;2681;12586;2994
2007;1377;6399;1232;1216;5915;1683;2593;12314;2915
2006;1314;6321;1234;1178;5854;1630;2492;12175;2864
2005;1257;6101;1153;1122;5638;1562;2379;11739;2715
2004;1213;5780;1143;1067;5436;1523;2280;11216;2666
2003;1154;5590;1118;1040;5210;1502;2194;10800;2620
2002;1095;5337;1062;984;4978;1477;2079;10315;2539
2001;1016;5103;995;909;4801;1422;1925;9904;2417
2000;1000;4843;984;876;4631;1352;1876;9474;2336

