﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Fogars de Montclús
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080811
;2009;1999
      Total;;
 explot.;21;22
 jornades;4839;6967
 UTA;18;27
     Mà d'obra familiar;;
 total;;
  explot.;19;20
 nombre persones;34;35
  jornades;3319;4582
  UTA;12;16
 titular;;
 nombre persones;19;20
  jornades;2120;3557
  UTA;7;12
 altres familiars;;
  explot.;11;11
 nombre persones;15;15
  jornades;1199;1025
  UTA;5;4
       Mà d'obra assalariada;;
 total;;
  explot.;7;6
  jornades;1494;2386
  UTA;6;10
 fixa;;
  explot.;5;6
 nombre persones;7;13
  jornades;1373;2376
  UTA;5;10
 eventual;;
  explot.;4;4
  jornades;121;10
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;0
 jornades;26;0
 UTA;0;0

