﻿Indicators on dwellings
Santa Eulàlia de Riuprimer
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082476&lang=en
;2021
Proportion of main dwellings (%);88,1
Proportion of non-main dwellings (%);11,9
Proportion of main dwellings owned (%);71,1
Proportion of main dwellings rented (%);20,5
Proportion of main dwellings in other tenure status (%);8,4
Proportion of main dwellings up to 45 m2 (%);5,4
Proportion of main dwellings from 46 m2 to 60 m2 (%);13,1
Proportion of main dwellings from 61 m2 to 90 m2 (%);24,7
Proportion of main dwellings from 91 m2 to 120 m2 (%);28,1
Proportion of main dwellings over 120 m2 (%);27,3
Proportion of main dwellings built up to 1950 (%);11,8
Proportion of main dwellings built from 1951 to 1970 (%);6,8
Proportion of main dwellings built from 1971 to 1980 (%);5,4
Proportion of main dwellings built from 1981 to 2000 (%);22,1
Proportion of main dwellings built in 2001 or later (%);46,0

