﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Arenys de Munt
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080076&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1889;1647;1,15
2021;1864;1629;1,14
2020;1868;1628;1,15
2019;1871;1628;1,15
2018;1830;1592;1,15
2017;1819;1582;1,15
2016;1800;1563;1,15
2014;1743;1506;1,16
2013;1723;1484;1,16
2012;1697;1455;1,17
2011;1663;1425;1,17

