﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:31
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;63;126;186
De 31 a 45 m²;387;732;1119
De 46 a 60 m²;1665;1761;3426
De 61 a 75 m²;2496;1512;4008
De 76 a 90 m²;1725;1047;2769
De 91 a 105 m²;1098;699;1797
De 106 a 120 m²;690;471;1161
De 121 a 150 m²;861;621;1479
De 151 a 180 m²;555;399;951
Més de 180 m²;990;1032;2022
No hi consta;87;24;111
Total;10617;8415;19032

