﻿Cadastre immobiliari urbà
Sant Fruitós de Bages
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082135
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;6834;686753;100491
2021;2005;6829;685908;100441
2020;2005;6823;683636;100196
2019;2005;6765;676854;100052
2018;2005;6723;695512;103453
2017;2005;6722;725149;107877
2016;2005;6706;755334;112636
2015;2005;6657;818396;122938
2014;2005;6506;879860;135238
2013;2005;6514;881818;135373
2012;2005;6448;867593;134552
2011;2005;6439;861139;133738
2010;2005;6043;843703;139617
2009;2005;5791;800635;138255
2008;2005;5597;762070;136157
2007;2005;5273;709002;134459
2006;2005;5049;676626;134012

