﻿Nombre d'explotacions i superfície censada
Vilanova de Segrià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:252516&lang=es
;2009;1999
      Total explot.;83;107
      Sense terres explot.;4;0
     Amb terres;;
 total;;
 explot.;79;107
 ha;551;526
 amb ramaderia;;
 explot.;19;36
 ha;155;199
 sense ramaderia;;
 explot.;60;71
 ha;396;328
 amb SAU;;
 explot.;79;102
 ha;519;462
 amb altres terres;;
 explot.;31;74
 ha;33;65

