﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cambrils
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430385
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;35,21;1035,0;6
2022;35,21;1013,2;6
2021;35,21;995,9;6
2020;35,21;986,5;6
2019;35,21;962,7;6
2018;35,21;947,5;6
2017;35,21;933,1;6
2016;35,21;945,0;6
2015;35,21;934,8;6
2014;35,21;945,8;6
2013;35,21;959,2;6
2012;35,21;952,4;6
2011;35,21;937,5;6
2010;35,21;920,8;6
2009;35,21;900,9;6
2008;35,21;879,2;6
2007;35,21;826,8;6
2006;35,21;790,9;6
2005;35,21;744,4;6
2004;35,21;698,8;6
2003;35,21;669,0;6
2002;35,21;630,9;6
2001;35,21;595,7;6
2000;35,21;566,4;6
1999;35,21;542,1;6
1998;35,21;522,2;6

