﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llosses, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170963&lang=es
;2009;1999
      Total;;
 explot.;45;44
 jornades;12837;19871
 UTA;45;71
     Mà d'obra familiar;;
 total;;
  explot.;42;39
 nombre persones;70;83
  jornades;11461;16779
  UTA;40;58
 titular;;
 nombre persones;42;39
  jornades;9012;10497
  UTA;29;34
 altres familiars;;
  explot.;15;28
 nombre persones;28;44
  jornades;2449;6283
  UTA;11;24
       Mà d'obra assalariada;;
 total;;
  explot.;9;10
  jornades;1010;3018
  UTA;4;13
 fixa;;
  explot.;7;7
 nombre persones;7;13
  jornades;975;2544
  UTA;4;11
 eventual;;
  explot.;2;4
  jornades;35;474
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;5
 jornades;367;74
 UTA;2;0

