﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Muntanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081290&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;30;46;15;87;178
Catalunya;28;34;12;79;153
Barcelona;25;32;12;73;142
Girona;2;1;0;2;5
Lleida;1;0;0;1;2
Tarragona;0;1;0;3;4
Resta de l'Estat;2;10;2;7;21
Andalusia;1;3;1;1;6
Aragó;0;0;0;0;0
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;2;0;0;2
Catella-la Manxa;0;0;0;2;2
Catella i Lleó;1;1;0;2;4
Comunitat Valenciana;0;0;0;0;0
Extremadura;0;3;1;0;4
Galícia;0;1;0;0;1
Madrid;0;0;0;0;0
Múrcia;0;0;0;1;1
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1
Estranger;0;2;1;1;4

