﻿Migracions. Totals
Planoles
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171349&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;18;19;17;26;4;17;12;8;10;23;11;20;32;25;20;17;15;13;18;29;25;11;15;12;15
 emigracions;16;16;10;13;18;9;5;8;9;21;10;18;16;24;19;7;25;36;18;17;17;11;9;8;7
 saldo migratori;2;3;7;13;-14;8;7;0;1;2;1;2;16;1;1;10;-10;-23;0;12;8;0;6;4;8
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;4;5;1;2;2;1;1;1;0;1;1;2;1;0;0;0;1;0;0;0;0;1;2;0
 emigracions;2;5;0;0;5;3;0;0;2;1;5;3;1;2;0;0;1;2;2;1;2;0;2;0;0
 saldo migratori;2;-1;5;1;-3;-1;1;1;-1;-1;-4;-2;1;-1;0;0;-1;-1;-2;-1;-2;0;-1;2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5 (b);1;3;0;3;0;1;7;2;0;1;4;7;1;4;5;3;1;14;1;5;3;3;0;1
 emigracions;3 (b);4;13;0;1;0;4;5;4;1;0;5;0;0;0;1;0;0;0;0;1;..;..;..;..
 saldo migratori;2;-3;-10;0;2;0;-3;2;-2;-1;1;-1;7;1;4;4;3;1;14;1;4;..;..;..;..
          Saldo migratori total;6;-1;2;14;-15;7;5;3;-2;0;-2;-1;24;1;5;14;-8;-23;12;12;10;..;..;..;..

