﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Secuita, la. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431444
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;94;88;70;70;84;89;119;135;110;122;105;93;86;52;34;66;41;26;1484
Homes;46;44;35;35;45;45;70;68;60;62;50;49;50;24;12;30;19;7;751
Dones;48;44;35;35;39;44;49;67;50;60;55;44;36;28;22;36;22;19;733
Resta de la Unió Europea;1;3;0;1;5;12;4;4;4;2;1;0;1;0;0;1;0;0;39
Homes;1;1;0;0;1;8;4;3;2;1;1;0;1;0;0;1;0;0;24
Dones;0;2;0;1;4;4;0;1;2;1;0;0;0;0;0;0;0;0;15
Resta d'Europa;0;0;0;3;0;0;1;2;0;2;0;0;0;0;0;0;0;0;8
Homes;0;0;0;2;0;0;1;1;0;1;0;0;0;0;0;0;0;0;5
Dones;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;3
Àfrica;5;0;3;4;8;8;4;5;4;2;3;0;0;0;0;0;0;0;46
Homes;3;0;3;4;4;5;4;4;3;1;2;0;0;0;0;0;0;0;33
Dones;3;0;0;0;4;3;0;1;1;1;1;0;0;0;0;0;0;0;13
Amèrica del Nord i Central;0;0;0;0;1;3;2;0;0;1;1;0;0;0;0;0;0;0;8
Homes;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;3;2;0;0;1;0;0;0;0;0;0;0;0;6
Amèrica del Sud;0;0;1;0;1;1;6;1;2;2;1;1;0;0;0;0;0;0;16
Homes;0;0;1;0;1;0;2;1;1;0;0;1;0;0;0;0;0;0;8
Dones;0;0;0;0;0;1;4;0;0;2;1;0;0;0;0;0;0;0;8
Àsia i Oceania;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Total;100;91;74;78;99;113;136;147;121;131;111;94;87;52;34;67;41;26;1602
Homes;50;45;39;41;52;58;81;77;66;65;54;50;51;24;12;31;19;7;822
Dones;51;46;35;37;47;55;55;70;54;66;57;44;36;28;22;36;22;19;780

