﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Igualada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081022
;Per compte d'altri;Per compte propi;Total
03/2024 (p);15280;2730;18015
02/2024;15150;2705;17855
01/2024;14990;2695;17685
12/2023;15045;2715;17760
11/2023;15230;2710;17940
10/2023;15140;2705;17845
09/2023;15085;2705;17790
08/2023;14665;2685;17350
07/2023;14820;2690;17510
06/2023;14990;2695;17690
05/2023;15085;2720;17800
04/2023;15190;2710;17900
03/2023;15025;2695;17725
02/2023;14900;2700;17600
01/2023;14775;2690;17465
12/2022;14825;2705;17535
11/2022;14920;2735;17655
10/2022;14810;2720;17530
09/2022;14770;2720;17490
08/2022;14420;2720;17140
07/2022;14835;2745;17580
06/2022;14810;2765;17570
05/2022;14800;2770;17575
04/2022;14740;2765;17505
03/2022;14595;2735;17335
02/2022;14515;2730;17240
01/2022;14430;2720;17145
12/2021;14380;2722;17102
11/2021;14486;2734;17220
10/2021;14396;2722;17118
09/2021;14147;2705;16852
08/2021;13861;2709;16570
07/2021;14188;2722;16910
06/2021;14198;2719;16917
05/2021;14134;2734;16868
04/2021;14034;2721;16755
03/2021;13839;2708;16547
02/2021;14006;2706;16712
01/2021;13973;2707;16680
12/2020;13831;2724;16555
11/2020;13994;2719;16713
10/2020;13973;2715;16688
09/2020;13716;2710;16426
08/2020;13326;2680;16006
07/2020;13416;2684;16100
06/2020;13485;2679;16164
05/2020;13591;2684;16275
03/2020;13542;2697;16239
12/2019;14205;2721;16926
09/2019;14082;2690;16772
06/2019;14219;2696;16915
03/2019;14125;2725;16850
12/2018;13796;2715;16511
09/2018;13690;2692;16382
06/2018;13793;2720;16513
03/2018;13511;2705;16216
12/2017;13272;2687;15959
09/2017;13062;2677;15739
06/2017;13158;2713;15871
03/2017;12922;2698;15620
12/2016;12825;2697;15522
09/2016;12567;2675;15242
06/2016;12542;2709;15251
03/2016;12257;2724;14981
12/2015;12081;2696;14777
09/2015;11784;2690;14474
06/2015;12012;2705;14717
03/2015;11677;2673;14350
12/2014;11594;2649;14243
09/2014;11382;2638;14020
06/2014;11489;2623;14112
03/2014;11342;2585;13927
12/2013;11331;2584;13915
09/2013;11294;2549;13843
06/2013;11431;2569;14000
03/2013;11230;2549;13779
12/2012;11408;2589;13997
09/2012;11628;2591;14219
06/2012;11963;2628;14591
03/2012;11855;2628;14483

