﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Mollerussa
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:251370
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;2827;2553;1,11
2021;2769;2502;1,11
2020;2697;2434;1,11
2019;2681;2416;1,11
2018;2636;2376;1,11
2017;2597;2337;1,11
2016;2557;2300;1,11
2014;2458;2222;1,11
2013;2407;2171;1,11
2012;2332;2108;1,11
2011;2273;2058;1,10

