﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cabacés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430350&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;5;38;91;5;7;12;5;5;168
 dones;1;3;37;69;4;4;8;12;5;143
 total;1;8;75;160;9;11;20;17;10;311
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;5;66;3;6;4;4;3;91
 dones;0;0;2;15;3;3;2;8;5;38
 total;0;0;7;81;6;9;6;12;8;129
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;4;1;0;0;0;0;6
 dones;0;0;0;2;0;0;0;2;0;4
 total;0;0;1;6;1;0;0;2;0;10
 total actius;;;;;;;;;;
 homes;0;0;6;70;4;6;4;4;3;97
 dones;0;0;2;17;3;3;2;10;5;42
 total;0;0;8;87;7;9;6;14;8;139
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;4;31;15;1;0;1;1;0;53
 dones;0;2;30;16;0;0;0;0;0;48
 total;0;6;61;31;1;0;1;1;0;101
 incapacitats permanents;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;0;0;1;2;0;0;0;0;0;3
 total;0;1;1;2;0;0;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;4;0;0;7;0;2;14
 dones;0;0;0;0;1;0;5;0;0;6
 total;0;0;1;4;1;0;12;0;2;20
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;3;34;0;1;0;2;0;41
 total;0;1;3;34;0;1;0;2;0;41
 altres situacions;;;;;;;;;;
 homes;0;0;0;2;0;1;0;0;0;3
 dones;1;0;1;0;0;0;1;0;0;3
 total;1;0;1;2;0;1;1;0;0;6
 total no actius;;;;;;;;;;
 homes;0;5;32;21;1;1;8;1;2;71
 dones;1;3;35;52;1;1;6;2;0;101
 total;1;8;67;73;2;2;14;3;2;172

