﻿Nombre d'explotacions i superfície censada
Santa Maria de Merlès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082554&lang=es
;1999;1989;1982
      Total explot.;41;65;74
      Sense terres explot.;1;0;2
     Amb terres;;;
 total;;;
 explot.;40;65;72
 ha;4171;4785;4371
 amb ramaderia;;;
 explot.;33;40;37
 ha;3758;2867;1698
 sense ramaderia;;;
 explot.;7;25;35
 ha;413;1918;2673
 amb SAU;;;
 explot.;38;52;52
 ha;1441;1147;806
 amb altres terres;;;
 explot.;29;51;44
 ha;2729;3638;3566

