﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Cornellà de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080734&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;603;510;1113;159;162;321;1218;1212;2430;1980;1884;3861
2019;657;642;1299;198;204;402;1596;1461;3057;2448;2310;4758
2018;717;663;1380;165;207;372;864;858;1722;1749;1725;3474
2017;498;474;969;135;159;294;723;714;1437;1356;1344;2700
2016;555;489;1041;141;147;285;576;576;1152;1269;1209;2478
2011-2015;2046;1854;3897;510;564;1077;1683;1803;3483;4236;4221;8457
2001-2010;2952;2901;5853;762;858;1620;2559;2760;5316;6273;6522;12795
1991-2000;2043;1938;3984;768;789;1557;291;327;618;3105;3057;6159
1981-1990;1788;1689;3477;567;702;1266;54;66;117;2409;2454;4863
Antes de 1981;3795;4317;8112;5856;7965;13821;90;120;210;9741;12402;22143
Siempre ha vivido;8700;8769;17469;0;0;0;0;0;0;8700;8766;17469
Total;24351;24240;48591;9255;11760;21015;9648;9900;19551;43257;45900;89157

