﻿Impost de béns immobles de naturalesa urbana (IBI)
Biure
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172348
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;240;12088;78575;50367;327
2021;1989;237;12015;78097;50696;330
2020;1989;236;11933;77563;50564;329
2019;1989;235;11511;74822;48983;318
2018;1989;235;11502;74763;48945;318
2017;1989;235;10635;74444;45255;317
2016;1989;233;8413;58894;36109;253
2015;1989;232;7598;58503;32750;252
2014;1989;232;7598;58503;32750;252
2013;1989;231;7511;53703;32515;232
2012;1989;230;7437;53173;32335;231
2011;1989;232;7214;40400;31095;174
2010;1989;234;6701;37527;28637;160
2009;1989;232;5345;29932;23039;129
2008;1989;232;5213;29193;22470;126
2007;1989;213;4655;25135;21855;118
2006;1989;228;4474;23713;19623;104

