﻿Població a 1 de gener. Per nacionalitat i sexe
Campins
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080399
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;269;251;520;15;22;37;284;273;557
2021;261;238;499;16;25;41;277;263;540
2020;264;227;491;19;31;50;283;258;541
2019;259;226;485;18;26;44;277;252;529
2018;255;227;482;17;16;33;272;243;515
2017;247;224;471;13;14;27;260;238;498
2016;235;212;447;11;12;23;246;224;470
2015;237;225;462;12;17;29;249;242;491
2014;250;240;490;11;20;31;261;260;521
2013;257;242;499;19;26;45;276;268;544
2012;234;225;459;17;20;37;251;245;496
2011;234;214;448;15;17;32;249;231;480
2010;201;190;391;9;13;22;210;203;413
2009;192;182;374;8;8;16;200;190;390
2008;191;180;371;4;5;9;195;185;380
2007;188;180;368;4;6;10;192;186;378
2006;178;171;349;7;7;14;185;178;363
2005;171;167;338;9;7;16;180;174;354
2004;166;160;326;5;3;8;171;163;334
2003;151;151;302;8;3;11;159;154;313
2002;149;144;293;9;3;12;158;147;305
2001;146;136;282;8;3;11;154;139;293
2000;144;140;284;6;2;8;150;142;292

