﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Mont-ras
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:171100&lang=es
;2011
Analfabetismo;53
Sin estudios;121
Educación primaria;185
Educación secundaria obligatoria;637
Bachillerato;184
Ciclos de formación profesional de grado medio;103
Ciclos de formación profesional de grado superior;92
Diplomaturas universitarias;69
Grados universitarios;..
Licenciaturas, másters y doctorado;72
Total;1530

