﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Sitges. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:082704&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;473;397;703;2612;3320;5316;12821
De 0 a 15 anys;..;..;..;553;768;1079;2674
De 16 a 29 anys;207;..;..;366;512;669;2056
De 30 a 44 anys;..;188;194;953;1388;2193;5092
De 45 a 64 anys;..;..;..;618;516;1087;2452
De 65 anys i més;..;..;..;..;..;288;547
Dones;645;560;821;2698;3059;4958;12740
De 0 a 15 anys;..;..;..;504;528;812;2154
De 16 a 29 anys;407;..;227;360;514;872;2539
De 30 a 44 anys;..;242;236;1135;1202;2118;5049
De 45 a 64 anys;..;..;227;577;534;930;2369
De 65 anys i més;..;..;..;..;281;225;629
Total;1118;957;1524;5310;6379;10273;25561
De 0 a 15 anys;196;..;293;1057;1296;1890;4828
De 16 a 29 anys;614;301;387;726;1026;1541;4595
De 30 a 44 anys;292;430;430;2088;2590;4311;10140
De 45 a 64 anys;..;..;414;1194;1049;2017;4821
De 65 anys i més;..;..;..;244;418;513;1175

