﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Bellvei. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430249&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;3;1;2;1;2;2;0;1;0;0;13
dones;1;2;4;4;3;3;0;0;0;0;0;17
total;2;5;5;6;4;5;2;0;1;0;0;30
Personal directiu;;;;;;;;;;;;
homes;0;0;1;1;1;0;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;1;0;1;0;0;0;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;2;6;9;2;3;1;0;0;1;0;24
dones;0;7;5;2;1;2;0;0;0;0;0;17
total;0;9;11;11;3;5;1;0;0;1;0;41
Comerciants i venedors;;;;;;;;;;;;
homes;1;4;6;0;1;0;1;0;0;1;0;14
dones;1;4;0;1;5;4;1;1;2;2;0;21
total;2;8;6;1;6;4;2;1;2;3;0;35
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;5;4;1;0;0;2;0;0;0;13
dones;2;6;1;0;0;1;0;2;1;0;0;13
total;2;7;6;4;1;1;0;4;1;0;0;26
Agricultors i pescadors;;;;;;;;;;;;
homes;4;4;9;3;8;7;4;4;12;10;1;66
dones;0;0;0;1;0;0;0;2;4;0;2;9
total;4;4;9;4;8;7;4;6;16;10;3;75
Treballadors industrials;;;;;;;;;;;;
homes;9;22;16;10;23;14;11;11;10;5;1;132
dones;0;5;5;6;3;2;2;0;1;0;0;24
total;9;27;21;16;26;16;13;11;11;5;1;156
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;15;36;44;29;37;26;20;17;23;17;2;266
dones;4;24;15;14;12;12;3;5;8;2;2;101
total;19;60;59;43;49;38;23;22;31;19;4;367

