﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Cassà de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:170448&lang=en
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;185;180;185;190;190;185;190;190;200;205;195;200;200;185;190;190;185;185;185;190;210;215;200;205;190;195;190;195;190
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1240;1250;1245;1235;1235;1235;1245;1250;1240;1260;1265;1265;1260;1255;1255;1270;1275;1275;1270;1270;1255;1255;1275;1265;1260;1265;1265;1250;1255
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";40;40;40;40;40;40;35;40;35;35;40;40;40;40;40;40;40;40;40;35;35;35;35;35;35;35;30;30;30
F Construcció;475;480;480;470;470;475;480;475;465;460;465;480;475;465;470;470;460;465;475;475;465;460;470;475;460;455;460;455;455
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";860;850;860;845;845;850;840;835;850;865;890;860;835;835;830;835;835;840;830;830;820;855;885;860;840;840;835;810;800
H Transport i emmagatzematge;195;195;190;190;185;185;185;190;195;190;200;190;190;190;185;180;180;175;175;170;170;170;175;175;175;175;170;170;165
I Hostaleria;305;305;300;290;280;300;310;310;320;310;325;330;320;310;300;285;275;280;285;310;315;320;360;325;305;285;265;255;250
J Informació i comunicacions;110;110;105;105;110;110;105;110;105;105;100;105;105;105;100;100;95;100;100;95;100;100;100;100;95;90;90;90;90
K Activitats financeres i d'assegurances;80;80;80;80;80;75;75;75;75;75;75;75;75;70;75;75;75;75;75;75;75;75;75;70;70;70;70;70;70
L Activitats immobiliàries;35;35;35;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;25;25;30;25;25;25;25;25;20;25;20
M Activitats professionals, científiques i tècniques;240;240;235;230;225;230;230;230;225;220;225;220;215;220;220;210;210;215;215;210;205;210;210;210;210;215;215;205;205
N Activitats administratives i serveis auxiliars;340;340;335;320;315;300;335;315;335;330;330;315;320;325;305;300;305;310;360;370;375;365;375;360;365;350;340;350;355
O Administració pública, Defensa i Seguretat Social obligatòria;230;230;235;230;230;230;230;235;235;350;360;355;370;375;370;370;370;375;375;355;355;335;365;360;360;350;350;345;345
P Educació;355;355;355;360;350;345;345;340;325;145;155;175;200;205;200;205;200;195;200;195;185;140;165;170;205;205;200;195;195
Q Activitats sanitàries i de serveis socials;405;395;405;400;400;395;405;405;405;400;410;400;395;395;400;410;395;405;390;390;380;390;395;380;375;370;365;360;365
R Activitats artístiques, recreatives i d'entreteniment;80;80;80;80;75;75;75;75;70;70;80;90;75;75;70;75;70;80;70;75;75;70;90;95;80;75;75;80;75
S Altres serveis;160;155;150;150;150;150;155;155;150;150;150;155;145;135;135;140;135;140;145;145;145;150;145;140;145;140;140;135;130
T Activitats llars;70;70;75;75;70;70;70;70;70;65;70;70;75;80;85;85;85;85;85;85;80;80;85;80;80;80;80;80;80
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5410;5400;5405;5320;5290;5295;5355;5330;5340;5275;5370;5360;5330;5310;5270;5270;5220;5265;5295;5315;5280;5255;5430;5340;5275;5225;5175;5100;5075

