﻿Indicadores de hogares
Vilablareix
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:172155&lang=es
;2021
Tamaño medio del hogar;2,99
Proporción de hogares de 1 persona (%);14,8
Proporción de hogares de 2 personas (%);24,0
Proporción de hogares de 3 personas (%);24,1
Proporción de hogares de 4 personas (%);26,5
Proporción de hogares de 5 personas o más (%);10,5
Proporción de hogares de una persona de 65 años o más (%);5,1
Proporción de población de 75 años o más que vive sola (%);18,6
Proporción de hogares con todos los miembros de 65 años o más (%);12,2
Proporción de hogares con todos los miembros extranjeros (%);0,4
Proporción de hogares con miembros extranjeros y españoles (%);4,1
Proporción de hogares con todos los miembros españoles (%);95,5

