﻿Defuncions segons sexe
Pallars Jussà
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:25&lang=en
;Homes;Dones;Total
2022;94;104;198
2021;85;79;164
2020;108;113;221
2019;76;85;161
2018;80;110;190
2017;75;90;165
2016;78;78;156
2015;118;85;203
2014;91;90;181
2013;87;71;158
2012;121;104;225
2011;91;95;186
2010;86;94;180
2009;81;91;172
2008;90;88;178
2007;75;81;156
2006;79;74;153
2005;96;76;172
2004;89;80;169
2003;83;87;170
2002;97;89;186
2001;98;69;167
2000;107;72;179
1999;98;89;187
1998;98;72;170
1997;100;72;172
1996;104;76;180
1995;93;86;179
1994;85;90;175
1993;96;74;170
1992;123;85;208
1991;115;73;188
1990;104;85;189
1989;112;74;186
1988;92;84;176
1987;84;72;156
1986;87;75;162
1985;91;78;169
1984;81;66;147
1983;86;74;160
1982;90;79;169
1981;85;73;158
1980;99;85;184
1979;91;69;160
1978;108;65;173
1977;88;70;158
1976;109;69;178
1975;89;77;166

