﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Baix Ebre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:09&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;9;1;0;2;0;12
De 20 a 24 anys;25;5;0;9;1;40
De 25 a 29 anys;28;32;1;27;7;95
De 30 a 34 anys;35;41;11;74;8;169
De 35 a 39 anys;34;60;24;79;36;233
De 40 a 44 anys;25;47;37;76;59;244
De 45 a 49 anys;10;38;62;69;52;231
De 50 a 54 anys;8;46;82;52;28;216
De 55 a 59 anys;7;21;115;33;8;184
De 60 a 64 anys;3;15;112;12;4;146
De 65 a 69 anys;1;6;119;6;4;136
De 70 a 74 anys;2;4;119;5;1;131
De 75 a 79 anys;1;2;124;0;0;127
De 80 a 84 anys;1;0;83;0;1;85
De 85 anys i més;0;3;85;1;0;89
Total;189;321;974;445;209;2138

