﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Masies de Voltregà, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081173
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;23;0;0;0;9;32
Sense estudis;143;89;85;40;7;150
Primer grau;967;910;908;723;6;973
ESO,EGB, Batx.elemental;716;703;703;633;3;719
FP grau mitjà;166;162;163;159;1;167
FP grau superior;129;128;128;124;0;129
Batxillerat superior;204;201;201;193;7;211
Diplomatura;77;76;76;75;0;77
Llicenciatura i doctorat;97;95;96;94;3;100
Total;2522;2364;2360;2041;36;2558

