﻿Residus municipals. Generació. Total registrat i generació per càpita
Sobremunt
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082711&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,23;35,13;28,28;63,41
2020;2,14;34,04;26,97;61,01
2019;2,05;35,72;23,46;59,18
2018;1,67;31,25;16,83;48,08
2017;1,45;27,57;16,78;44,35
2016;1,31;22,12;17,42;39,54
2015;1,40;21,10;20,76;41,86
2014;1,28;23,11;15,61;38,72
2013;1,33;28,88;14,90;43,78
2012;1,27;27,79;14,95;42,74
2011;0,86;19,68;7,81;27,49
2010;0,96;26,43;6,78;33,22
2009;0,89;24,94;7,00;31,94
2008;0,77;24,58;4,12;28,70
2007;0,84;23,85;6,17;30,02
2006;0,65;20,31;3,98;24,29
2005;0,76;22,03;3,65;25,68
2004;0,83;18,89;7,45;26,34
2003;0,84;20,75;6,39;27,14
2002;0,97;25,65;5,06;30,71
2001;1,05;27,24;7,38;34,62
2000;1,32;26,49;16,77;43,26

