﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Solsona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:252075
;Homes;Dones;Total
2022;982;1020;2002
2021;977;987;1964
2020;978;996;1974
2019;973;1018;1991
2018;945;1020;1965
2017;922;991;1913
2016;912;968;1880
2014;917;937;1854
2013;901;921;1822
2012;874;923;1797
2011;869;924;1793

