﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Vilanova del Camí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:083020&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;213;231;444;102;81;180;315;309;624
2019;195;207;402;84;72;159;282;279;564
2018;153;150;300;54;48;105;207;201;405
2017;117;141;255;33;30;66;150;168;318
2016;123;120;246;36;39;75;156;162;321
2011-2015;525;456;981;54;66;120;582;519;1101
2001-2010;897;873;1770;75;84;159;972;954;1926
1991-2000;495;507;1002;0;0;0;495;507;1002
1981-1990;492;477;969;0;0;0;492;477;969
Antes de 1981;1431;1572;3003;3;0;3;1434;1572;3006
Siempre ha vivido;1260;1164;2424;45;30;78;1305;1197;2502
Total;5898;5895;11793;486;456;945;6390;6351;12738

