﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Gaià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080902&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;7;17;16;6;10;1;4;2;64
 dones;3;4;16;18;6;2;9;1;2;61
 total;4;11;33;34;12;12;10;5;4;125
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;9;13;4;8;1;3;2;41
 dones;0;0;4;4;5;1;5;1;2;22
 total;0;1;13;17;9;9;6;4;4;63
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;2;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;1;0;0;0;2
 dones;0;0;2;4;0;1;0;0;0;7
 total;0;0;2;5;0;2;0;0;0;9
 total actius;;;;;;;;;;
 homes;0;1;9;15;4;9;1;3;2;44
 dones;0;0;6;9;5;2;5;1;2;30
 total;0;1;15;24;9;11;6;4;4;74
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;4;4;1;0;0;0;0;0;10
 dones;1;3;5;2;0;0;0;0;0;11
 total;2;7;9;3;0;0;0;0;0;21
 incapacitats permanents;;;;;;;;;;
 homes;0;2;4;0;1;1;0;0;0;8
 dones;2;1;2;1;0;0;0;0;0;6
 total;2;3;6;1;1;1;0;0;0;14
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;1;0;0;1;0;2
 dones;0;0;0;1;1;0;4;0;0;6
 total;0;0;0;1;2;0;4;1;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;2;5;0;0;0;0;0;7
 total;0;0;2;5;0;0;0;0;0;7
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;1;6;8;1;2;1;0;1;0;20
 dones;3;4;10;9;1;0;4;0;0;31
 total;4;10;18;10;3;1;4;1;0;51

