﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Santa Coloma de Gramenet
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=mun:082457&t=201904
;Homes;Dones;Total
05/2024;9,4;13,9;11,6
04/2024;9,2;13,7;11,4
03/2024;8,9;13,8;11,3
02/2024;8,9;13,9;11,3
01/2024;8,7;13,8;11,2
12/2023;9,4;14,8;12,1
11/2023;9,5;14,8;12,1
10/2023;9,2;14,5;11,8
09/2023;9,7;15,2;12,4
08/2023;10,0;15,8;12,8
07/2023;10,7;16,0;13,2
06/2023;10,4;16,2;13,2
05/2023;9,9;15,2;12,5
04/2023;10,1;15,2;12,6
03/2023;10,2;15,3;12,7
02/2023;10,6;15,6;13,1
01/2023;10,6;16,0;13,3
12/2022;11,4;17,2;14,2
11/2022;11,8;17,9;14,8
10/2022;12,1;17,7;14,8
09/2022;12,6;18,0;15,3
08/2022;14,4;19,8;17,0
07/2022;16,5;21,4;18,8
06/2022;17,4;21,3;19,3
05/2022;18,4;22,6;20,5
04/2022;20,3;23,6;21,9
03/2022;22,3;24,9;23,6
02/2022;24,1;26,8;25,4
01/2022;24,8;27,4;26,1
12/2021;25,6;28,7;27,1
11/2021;26,3;28,7;27,5
10/2021;26,9;28,8;27,8
09/2021;26,9;28,0;27,4
08/2021;27,1;28,4;27,7
07/2021;27,8;28,9;28,4
06/2021;26,8;27,8;27,3
05/2021;25,9;27,2;26,6
04/2021;25,1;26,3;25,7
03/2021;24,5;26,1;25,3
02/2021;25,4;26,7;26,0
01/2021;25,4;26,9;26,1
12/2020;25,7;27,6;26,6
11/2020;26,6;27,5;27,0
10/2020;26,5;27,5;27,0
09/2020;26,5;27,1;26,8
08/2020;26,3;27,2;26,7
07/2020;26,5;27,0;26,7
06/2020;25,7;26,5;26,1
05/2020;25,2;26,6;25,9
03/2020;24,1;26,8;25,5
12/2019;27,7;29,7;28,7
09/2019;29,3;29,3;29,3
06/2019;30,3;31,1;30,7
03/2019;29,2;30,1;29,6
12/2018;29,1;30,5;29,8
09/2018;30,7;30,7;30,7
06/2018;32,0;31,4;31,7
03/2018;30,5;30,3;30,4
12/2017;31,1;30,9;31,0
09/2017;32,4;30,5;31,5
06/2017;33,0;30,7;31,9
03/2017;31,0;29,0;30,0
12/2016;30,9;29,9;30,4
09/2016;31,4;29,3;30,4
06/2016;32,3;30,1;31,2
03/2016;30,3;28,4;29,4
12/2015;29,9;28,2;29,1
09/2015;31,4;28,5;30,0
06/2015;32,3;29,2;30,8
03/2015;29,5;27,4;28,5
12/2014;28,7;27,9;28,3
09/2014;29,9;26,7;28,3
06/2014;30,0;27,5;28,8
03/2014;27,8;26,2;27,0
12/2013;27,6;26,2;26,9
09/2013;27,6;25,8;26,7
06/2013;28,1;26,4;27,2
03/2013;25,9;24,9;25,4
12/2012;25,5;25,6;25,5
09/2012;26,4;24,8;25,6
06/2012;26,9;24,5;25,7
03/2012;26,9;23,9;25,4

