﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sarrià de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:171864&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1044;945;1989;663;732;1395;30;144;171;138;123;261;33;24;57;1905;1965;3870
De 0 a 15 anys;462;456;918;0;0;0;0;0;0;0;0;0;0;0;0;462;459;921
De 16 a 64 anys;570;477;1047;519;591;1107;9;18;30;132;117;249;30;24;57;1263;1227;2487
65 anys o més;12;9;18;144;141;288;18;126;144;6;6;12;3;0;0;180;282;462
Resta d'Espanya;57;33;93;294;216;510;24;87;108;27;33;60;9;6;15;414;375;786
De 0 a 15 anys;6;0;6;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6
De 16 a 64 anys;42;30;75;141;114;258;0;9;6;18;27;45;6;3;12;213;183;396
65 anys o més;9;3;12;153;99;252;27;78;102;9;9;15;0;3;3;195;189;387
Estranger;87;84;171;120;138;261;3;9;9;18;30;48;36;51;87;267;312;576
De 0 a 15 anys;21;9;30;0;0;0;0;0;0;0;0;0;0;3;0;21;9;30
De 16 a 64 anys;66;75;141;111;129;237;0;3;6;15;27;45;36;42;78;231;276;507
65 anys o més;3;0;0;9;12;21;0;3;3;3;3;6;0;6;9;15;24;39
Total;1191;1059;2250;1074;1089;2166;54;237;291;186;186;369;78;81;159;2586;2649;5232
De 0 a 15 anys;486;465;954;0;0;0;0;0;0;0;0;0;0;3;3;486;468;954
De 16 a 64 anys;681;579;1263;771;834;1605;9;33;42;168;171;336;78;69;144;1707;1686;3390
65 anys o més;24;12;36;306;252;558;45;207;249;18;18;33;0;9;12;393;498;891

