﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Solsonès
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=com:35
;Homes;Dones;Total
05/2024;12,5;31,8;22,0
04/2024;12,3;31,8;21,9
03/2024;12,2;32,3;22,1
02/2024;12,1;31,9;21,8
01/2024;12,1;32,2;22,0
12/2023;11,9;32,7;22,2
11/2023;11,8;32,4;22,0
10/2023;11,7;32,2;21,8
09/2023;11,2;31,8;21,4
08/2023;11,4;33,1;21,9
07/2023;12,5;34,1;23,0
06/2023;12,3;34,0;22,9
05/2023;12,1;33,2;22,5
04/2023;12,4;33,3;22,6
03/2023;12,4;33,3;22,7
02/2023;12,4;33,2;22,5
01/2023;12,5;33,4;22,7
12/2022;13,1;33,8;23,2
11/2022;12,3;33,5;22,7
10/2022;12,5;33,1;22,6
09/2022;12,5;33,3;22,7
08/2022;11,5;33,9;22,3
07/2022;12,3;34,4;23,0
06/2022;12,0;34,0;22,6
05/2022;12,6;34,4;23,2
04/2022;12,7;35,2;23,7
03/2022;12,8;35,4;23,9
02/2022;13,0;36,0;24,3
01/2022;13,0;35,9;24,2
12/2021;13,3;36,4;24,6
11/2021;13,1;35,9;24,2
10/2021;13,0;36,3;24,4
09/2021;12,3;35,3;23,5
08/2021;12,5;35,6;23,5
07/2021;13,8;36,9;24,9
06/2021;13,5;36,5;24,6
05/2021;13,4;36,6;24,7
04/2021;13,2;36,1;24,3
03/2021;13,4;37,0;24,8
02/2021;12,9;36,9;24,6
01/2021;13,0;36,5;24,4
12/2020;13,3;37,2;24,9
11/2020;12,8;36,8;24,6
10/2020;12,8;37,0;24,6
09/2020;12,8;36,7;24,5
08/2020;13,0;37,6;24,9
07/2020;13,8;38,5;25,7
06/2020;13,4;38,0;25,4
05/2020;13,7;38,7;25,9
03/2020;13,8;39,2;26,4
12/2019;14,8;39,9;27,1
09/2019;14,0;40,0;26,7
06/2019;14,3;40,3;26,8
03/2019;14,4;40,9;27,4
12/2018;14,7;41,6;27,9
09/2018;13,6;40,5;26,8
06/2018;14,7;40,7;27,2
03/2018;16,1;42,1;28,7
12/2017;15,1;42,5;28,5
09/2017;13,7;42,7;27,9
06/2017;15,3;42,7;28,5
03/2017;16,0;43,3;29,3
12/2016;16,4;44,4;30,1
09/2016;15,4;43,5;29,1
06/2016;16,2;44,6;29,8
03/2016;16,3;44,1;29,8
12/2015;16,2;44,1;29,7
09/2015;15,7;44,0;29,4
06/2015;15,9;43,0;28,8
03/2015;17,1;43,7;30,0
12/2014;17,8;44,9;31,1
09/2014;16,9;43,4;29,9
06/2014;17,4;45,1;30,8
03/2014;17,2;45,0;30,8
12/2013;16,9;45,3;30,9
09/2013;15,3;43,5;29,4
06/2013;16,5;44,7;30,4
03/2013;15,6;45,0;30,2
12/2012;15,4;44,5;29,6
09/2012;14,3;41,7;27,5
06/2012;14,3;40,1;26,3
03/2012;12,9;38,9;25,2

