﻿Conreus llenyosos: olivera
Torroella de Montgrí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:171997
;2009
     Total;
 explot.;35
 ha;43
      Secà;
 explot.;31
 ha;41
       Regadiu;
 explot.;4
 ha;1
     Oliva de taula;
 total;
 explot.;3
 ha;3
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;1
 ha;0
       Oliva d'almàssera;
 total;
 explot.;32
 ha;40
 secà;
 explot.;29
 ha;39
 regadiu;
 explot.;3
 ha;1

