﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Massalcoreig
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:251312&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;51
Cotxe/furgoneta com a passatger;7
Autobús/ autocar/ minibús;2
Metro;0
Moto;1
A peu;18
Tren;0
Bicicleta;2
Altres mitjans;79
Total;160
No aplicable;27
No es desplaça;2
Població ocupada resident;189

