﻿Eleccions al Congrés de Diputats. Dades generals
Sobremunt
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082711&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;66;48;45;2;1;72,7;27,3
2016;70;48;48;0;0;68,6;31,4
2015;69;47;46;0;1;68,1;31,9
2011;74;45;41;3;1;60,8;39,2
2008;80;53;48;5;0;66,3;33,8
2004;69;44;44;0;0;63,8;36,2
2000;66;30;29;1;0;45,5;54,6
1996;71;43;43;0;0;60,6;39,4
1993;73;49;46;2;1;67,1;32,9
1989;68;38;38;0;0;55,9;44,1
1986;60;38;38;0;0;63,3;36,7
1982;51;35;35;0;0;68,6;31,4
1979;64;31;31;0;0;48,4;51,6
1977;53;37;36;1;0;69,8;30,2

