﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Ramon
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251945&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;422;310;112;21;37;480
2021;437;316;121;22;38;497
2020;432;322;110;24;31;487
2019;435;327;108;28;28;491
2018;439;327;112;28;28;495
2017;444;337;107;26;37;507
2016;450;344;106;26;33;509
2015;445;339;106;25;36;506
2014;440;337;103;25;31;496
2013;460;349;111;27;38;525
2012;473;360;113;30;38;541
2011;485;369;116;31;36;552
2010;494;380;114;32;43;569
2009;492;382;110;32;39;563
2008;492;376;116;32;25;549
2007;511;392;119;33;26;570
2006;511;394;117;33;21;565
2005;506;399;107;35;20;561
2004;503;397;106;36;21;560
2003;516;403;113;30;18;564
2002;517;408;109;33;14;564
2001;526;417;109;33;11;570
2000;521;417;104;28;7;556

