﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilafant
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:172214&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);355;220;265;0;840
12/2023 (p);360;200;265;0;825
09/2023 (p);355;220;265;0;840
06/2023 (p);335;240;265;0;845
03/2023 (p);355;270;200;0;825
12/2022 (p);345;280;190;0;820
09/2022 (p);360;270;190;0;820
06/2022 (p);340;315;200;0;855
03/2022 (p);370;225;240;0;840
12/2021 (p);360;230;245;0;840
09/2021 (p);340;280;245;0;865
06/2021 (p);330;295;250;0;875
03/2021 (p);330;255;245;0;825
12/2020 (p);340;250;240;0;830

