﻿Nascuts vius segons el sexe
Olot
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:171143&lang=en
;Nens;Nenes;Total
2022;163;144;307
2021;135;140;275
2020;151;124;275
2019;150;142;292
2018;162;150;312
2017;147;139;286
2016;163;158;321
2015;156;168;324
2014;167;151;318
2013;161;156;317
2012;183;172;355
2011;193;181;374
2010;184;183;367
2009;189;184;373
2008;191;172;363
2007;213;179;392
2006;211;178;389
2005;174;142;316
2004;185;172;357
2003;159;138;297
2002;160;100;260
2001;156;129;285
2000;133;137;270
1999;110;107;217
1998;120;135;255
1997;121;125;246
1996;109;129;238
1995;117;114;231
1994;121;121;242
1993;143;120;263
1992;149;159;308
1991;151;144;295
1990;138;110;248
1989;132;118;250
1988;110;110;220
1987;138;97;235
1986;138;92;230
1985;133;108;241
1984;120;140;260
1983;136;138;274
1982;147;128;275
1981;153;169;322
1980;213;156;369
1979;191;198;389
1978;189;183;372
1977;182;181;363
1976;202;186;388
1975;180;185;365

