﻿Población de 16 años o más. Por la relación con la actividad económica, sexo y edad
Garriga, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080885&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;3825;306;4131;132;1227;462;624;2445;6579
De 16 a 19 años;33;9;42;0;0;333;66;399;441
De 20 a 24 años;210;27;237;3;0;105;105;213;453
De 25 a 29 años;264;30;294;3;0;15;81;99;390
De 30 a 34 años;336;33;369;3;0;3;69;75;447
De 35 a 39 años;429;27;456;9;0;3;48;60;516
De 40 a 44 años;573;33;606;6;0;3;60;69;675
De 45 a 49 años;642;36;678;12;0;3;42;57;729
De 50 a 54 años;549;36;585;18;0;0;45;63;651
De 55 a 59 años;471;42;513;42;3;0;39;84;594
De 60 a 64 años;255;36;291;39;108;0;36;183;474
De 65 a 69 años;42;0;42;0;288;0;15;303;345
De 70 a 74 años;12;0;12;0;321;0;6;327;339
De 75 a 79 años;3;0;3;0;225;0;6;231;234
De 80 a 84 años;0;0;0;0;120;0;3;123;123
85 años o más;3;0;3;0;162;0;3;165;168
Mujeres;3831;429;4260;132;1140;432;1302;3006;7263
De 16 a 19 años;39;6;45;0;0;318;45;363;408
De 20 a 24 años;231;18;249;3;0;102;81;186;435
De 25 a 29 años;315;30;345;3;0;6;81;90;432
De 30 a 34 años;336;24;360;0;0;0;72;72;435
De 35 a 39 años;432;48;480;3;0;3;75;81;561
De 40 a 44 años;585;54;639;9;0;0;72;81;723
De 45 a 49 años;606;54;660;21;0;0;78;99;759
De 50 a 54 años;576;45;621;18;0;0;87;105;726
De 55 a 59 años;423;72;495;36;0;0;87;123;618
De 60 a 64 años;249;81;330;33;75;0;96;204;531
De 65 a 69 años;27;0;27;0;291;0;81;372;396
De 70 a 74 años;6;0;6;0;273;0;114;387;396
De 75 a 79 años;3;0;3;0;186;0;123;309;309
De 80 a 84 años;3;0;3;0;132;0;69;201;204
85 años o más;0;0;0;9;183;0;144;336;339
Total;7659;738;8397;264;2364;897;1926;5451;13845
De 16 a 19 años;72;12;84;0;0;648;111;759;849
De 20 a 24 años;441;45;486;6;0;210;186;402;885
De 25 a 29 años;582;57;639;6;0;21;159;186;825
De 30 a 34 años;675;57;732;6;0;6;138;150;879
De 35 a 39 años;858;78;936;9;0;6;126;141;1077
De 40 a 44 años;1158;90;1248;15;0;3;132;150;1395
De 45 a 49 años;1251;87;1338;30;0;3;117;150;1491
De 50 a 54 años;1125;81;1206;36;0;3;132;171;1374
De 55 a 59 años;894;114;1008;78;0;0;126;204;1212
De 60 a 64 años;504;117;621;72;183;0;129;384;1005
De 65 a 69 años;69;0;69;0;576;0;96;672;744
De 70 a 74 años;21;0;21;0;591;0;120;711;732
De 75 a 79 años;6;0;6;0;411;0;129;540;543
De 80 a 84 años;3;0;3;0;252;0;75;327;330
85 años o más;3;0;3;9;345;0;147;501;504

